II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.2 - II.1.2 - Linea Azione 2;Porto di Napoli - Collegamenti stradali e ferroviari interni al sedime portuale;2122;I64B12000140006;ADSP del MAR Tirreno Centrale  ;PRATT19417 - PRATT19417 Presa d'atto prot. n. 12364 del 19.07.2019 - Progetti di Asse II;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 26.500.000,00 ; 15.968.246,90 ; 15.968.246,90 ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.2 - II.1.2 - Linea Azione 2;"Innalzamento livello servizio SS 193 di Augusta
";2123;F57H19002300001;Anas S.p.A;PRATT19417 - PRATT19417 Presa d'atto prot. n. 12364 del 19.07.2019 - Progetti di Asse II;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;035;Trasporti multimodali (RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 5.599.587,20 ; -   ; -   ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.2 - II.1.2 - Linea Azione 2;"Svincolo autostrada Porto di Gioia Tauro – A2 ""Autostrada del Mediterraneo"" Lavori di ammodernamento ed adeguamento dell’autostrada SA-RC al tipo l/A norme CNR/80 Tronco 3° tratto 2° lotto 3° stralcio C - dal km 382+475 al km 383+000 - svincolo Rosarno";2125;;Anas S.p.A;PRATT22663 - PRATT22663 - Presa d'atto prot. n. 611 del 15.1.2020 - Progetti di Asse II e III;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;;;;N; 6.000.000,00 ; -   ; -   ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.2 - II.1.2 - Linea Azione 2;"Porto di Gioia Tauro – Lavori di potenziamento funzionale raccordo stradale sud alla rete TEN-T. Costruzione del I lotto dell’infrastruttura tra il gate porto GT lato sud e la SS 18 
";2126;;Anas S.p.A;PRATT22663 - PRATT22663 - Presa d'atto prot. n. 611 del 15.1.2020 - Progetti di Asse II e III;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;;;;N; 19.678.774,85 ; -   ; -   ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.2 - II.1.2 - Linea Azione 2;Porto di Messina  - lavori su Via don Blasco;2124;F44E13001410002;Autorità di Sistema Portuale dello Stretto;PRATT19417 - PRATT19417 Presa d'atto prot. n. 12364 del 19.07.2019 - Progetti di Asse II;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 5.000.000,00 ; 14.502.383,49 ; 5.000.000,00 ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.2 - II.1.2 - Linea Azione 2;Porto di Gioia Tauro: Gateway ferroviario;2116;F51C09000000001;AUTORITA' PORTUALE DI GIOIA TAURO;PRATT4657 - PRATT4657 -Progetti di ASSE II  Presa d'atto Prot. n 9330 del 21.09.2017 ;;03.01 - Realizzazione di lavori pubblici (opere ed impiantistica) - Nuova realizzazione;035;Trasporti multimodali (RTE-T);F - Aiuto ad hoc esentato dalla notifica sulla base di un regolamento di esenzione;N; 19.955.899,74 ; 19.955.899,74 ; 19.955.899,74 ; 12.688.304,36 ; 12.688.304,05 ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.2 - II.1.2 - Linea Azione 2;Collegamento ferroviario del complesso del porto di Taranto con la rete nazionale (1^ fase funzionale n. 2 lotto:  CAGIONI  e PIASTRA LOGISTICA TARANTO);21201;J71H02000120008;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;035;Trasporti multimodali (RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 24.595.524,00 ; 24.595.524,00 ; 24.595.524,00 ; 310.568,41 ; 310.568,41 ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.3 - II.1.3 - Linea Azione 3;PROG 0101 Digitalizzazione procedure nel porto di Bari - Autorità di sistema portuale dell’Adriatico ;21302;H91H17000080001;AdSP DEL MARE ADRIATICO MERIDIONALE ;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 300.000,00 ; 279.207,47 ; 279.207,47 ; 194.715,55 ; 194.715,55 ; 150.012,50 ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.3 - II.1.3 - Linea Azione 3;Taranto PCS a supporto dell’interoperabilità con il sistema logistico regionale, nazionale e globale;21305;D51I17000020006;ADSP DEL MAR JONIO - TARANTO;PRATT4657 - PRATT4657 -Progetti di ASSE II  Presa d'atto Prot. n 9330 del 21.09.2017 ;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);F - Aiuto ad hoc esentato dalla notifica sulla base di un regolamento di esenzione;N; 4.700.000,00 ; -   ; -   ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.3 - II.1.3 - Linea Azione 3;PROG 0101 “Digitalizzazione procedure nel porto di Bari - ADM”;21301;G91B17000260007;AGENZIA DELLE DOGANE E DEI MONOPOLI;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 1.928.670,00 ; 1.354.566,48 ; 1.354.566,48 ; 1.072.288,34 ; 1.072.288,34 ; 1.060.305,12 ; 275.081,39 
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.3 - II.1.3 - Linea Azione 3;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;G37H17001590003;AGENZIA DELLE DOGANE E DEI MONOPOLI;PRATT5248 - PRATT5248 - presa d'atto prot. 14341 del 27.12.2017;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 6.451.923,12 ; 2.749.394,31 ; 2.749.394,31 ; 1.766.443,91 ; 1.766.443,91 ; 1.758.056,56 ; 641.763,19 
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.3 - II.1.3 - Linea Azione 3;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;;Comando Generale delle Capitanerie di Porto Guardia Costiera;PRATT22663 - PRATT22663 - Presa d'atto prot. n. 611 del 15.1.2020 - Progetti di Asse II e III;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 12.983.911,67 ; -   ; -   ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.3 - II.1.3 - Linea Azione 3;"Corridoio Controllato 2.0																																	
";21304;G26G17000220006;UIRNet SpA;PRATT4657 - PRATT4657 -Progetti di ASSE II  Presa d'atto Prot. n 9330 del 21.09.2017 ;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);F - Aiuto ad hoc esentato dalla notifica sulla base di un regolamento di esenzione;N; 2.205.700,00 ; 65.821,95 ; 65.821,95 ; 19.481,95 ; 19.481,95 ; -   ; -   
II - Asse 2;II.2 - II.2 - Obiettivo Specifico 2;II.2.2 - II.2.2 - Linea Azione 2;Smart Road;22202;F27H16000140001;Anas S.p.A;PRATT2134 - PRATT2134 - Progetti di ASSE II e III;;03.07 - Realizzazione di lavori pubblici (opere ed impiantistica) - Manutenzione straordinaria;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 21.000.000,00 ; 2.298.523,11 ; 2.298.523,11 ; -   ; -   ; -   ; -   
II - Asse 2;II.2 - II.2 - Obiettivo Specifico 2;II.2.2 - II.2.2 - Linea Azione 2;Progetto Wi-Life Station;22201;J51E17000170001;RFI SpA;PRATT2134 - PRATT2134 - Progetti di ASSE II e III;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 7.496.725,00 ; 871.315,91 ; 871.315,91 ; 583.804,79 ; 583.804,79 ; 583.804,79 ; 583.804,79 
II - Asse 2;II.2 - II.2 - Obiettivo Specifico 2;II.2.2 - II.2.2 - Linea Azione 2;Drive Belt;22203;G59J17000100006;UIRNet SpA;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 2.342.838,00 ; 523.973,49 ; 523.973,49 ; 327.803,47 ; 327.803,47 ; 327.803,47 ; 117.835,50 
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.1 - III.1.1 - Linea Azione 1;Supporto al PRA del PON Infrastrutture e Reti 2014-2020 – Fase II;3110;D81H16000230006;Ministero delle Infrastrutture e dei Trasporti;PRATT20969 - PRATT20969 Presa d'atto prot. n. 19309 del 03.12.2019 - Progetti di Asse I e Presa d'atto prot. n. 18660 del 20.11.2019- Progetti di Asse III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;121;Preparazione, attuazione, sorveglianza e ispezioni;Z - Intervento che non costituisce aiuto di stato;N; 2.732.146,08 ; 2.732.146,08 ; 2.732.146,08 ; 875.445,01 ; 875.445,01 ; -   ; -   
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.1 - III.1.1 - Linea Azione 1;"Servizi di Assistenza Tecnica a supporto dell’Autorità di Gestione e dell’Autorità di Certificazione nello svolgimento delle attività connesse all’attuazione e alla sorveglianza del Programma Operativo Nazionale “Infrastrutture e Reti 2014-2020""";3112;D81E15001680006;Ministero delle Infrastrutture e dei Trasporti;PRATT2134 - PRATT2134 - Progetti di ASSE II e III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;121;Preparazione, attuazione, sorveglianza e ispezioni;Z - Intervento che non costituisce aiuto di stato;N; 11.115.007,46 ; 11.115.007,46 ; 11.115.007,46 ; 5.039.343,89 ; 5.039.343,89 ; 4.405.595,61 ; 3.175.356,83 
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.1 - III.1.1 - Linea Azione 1;Servizio di monitoraggio e di adeguamento del sistema informativo SIPONREM per le attività connesse alla sorveglianza dei progetti afferenti il PON Infrastrutture e Reti 2014/2020;3114;D84H16000370006;Ministero delle Infrastrutture e dei Trasporti;PRATT2134 - PRATT2134 - Progetti di ASSE II e III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;121;Preparazione, attuazione, sorveglianza e ispezioni;Z - Intervento che non costituisce aiuto di stato;N; 5.447.355,69 ; 5.447.355,69 ; 5.447.355,69 ; 2.437.435,85 ; 2.437.435,85 ; 2.113.623,66 ; 1.514.064,61 
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.1 - III.1.1 - Linea Azione 1;Supporto al PRA del PON Infrastrutture e Reti 2014-2020;3115;D81H17000010006;Ministero delle Infrastrutture e dei Trasporti;PRATT5577 - PRATT5577 Presa d'atto prot. n. 2710 del 19.02.2018;;02.10 - Acquisto o realizzazione di servizi - Assistenza;121;Preparazione, attuazione, sorveglianza e ispezioni;Z - Intervento che non costituisce aiuto di stato;N; 460.324,30 ; 460.324,30 ; 460.324,30 ; 460.324,30 ; 460.324,30 ; 460.324,30 ; -   
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.1 - III.1.1 - Linea Azione 1;Servizi di assistenza tecnico specialistica per l’attività legata ai Tavoli delle Aree Logistiche Integrate da istituire con protocolli d’Intesa con le Regioni Convergenza;3116;D21H16000010006;Ministero delle Infrastrutture e dei Trasporti;PRATT2134 - PRATT2134 - Progetti di ASSE II e III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;121;Preparazione, attuazione, sorveglianza e ispezioni;Z - Intervento che non costituisce aiuto di stato;N; 528.412,95 ; 528.412,95 ; 528.412,95 ; 439.352,95 ; 439.352,95 ; -   ; -   
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.1 - III.1.1 - Linea Azione 1;"Collaborazioni a diretto supporto delle Autorità di Gestione e di Certificazione del PON ""Infrastrutture e Reti"" 2014-2020";3117;D21H15000490007;Ministero delle Infrastrutture e dei Trasporti;PRATT5251 - PRATT5251 - Presa d'atto prot. n.1531 del 31.01.2018;;02.10 - Acquisto o realizzazione di servizi - Assistenza;121;Preparazione, attuazione, sorveglianza e ispezioni;Z - Intervento che non costituisce aiuto di stato;N; 1.997.065,09 ; 1.997.065,09 ; 1.997.065,09 ; 763.304,35 ; 763.304,35 ; -   ; -   
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.1 - III.1.1 - Linea Azione 1;Missioni personale per controlli in loco e incontri istituzionali;3118;D21H15000470007;Ministero delle Infrastrutture e dei Trasporti;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;121;Preparazione, attuazione, sorveglianza e ispezioni;Z - Intervento che non costituisce aiuto di stato;N; 300.000,00 ; 100.000,00 ; 100.000,00 ; -   ; -   ; -   ; -   
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.1 - III.1.1 - Linea Azione 1;Spese generali CdS ed altri incontri istituzionali ;3119;D81E15001680006;Ministero delle Infrastrutture e dei Trasporti;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;121;Preparazione, attuazione, sorveglianza e ispezioni;Z - Intervento che non costituisce aiuto di stato;N; 200.000,00 ; 47.933,80 ; 47.933,80 ; 47.933,80 ; 47.933,80 ; -   ; -   
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.2 - III.1.2 - Linea Azione 2;Dotazioni materiali e attrezzature d'ufficio;3120;D89J16003080006;Ministero delle Infrastrutture e dei Trasporti;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;121;Preparazione, attuazione, sorveglianza e ispezioni;Z - Intervento che non costituisce aiuto di stato;N; 500.000,00 ; 198.896,60 ; 198.896,60 ; 197.090,17 ; 197.090,17 ; -   ; -   
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.3 - III.1.3 - Linea Azione 3;Supporto stabile al rafforzamento amministrativo ;3130;D81G19000460007;Ministero delle Infrastrutture e dei Trasporti;PRATT22663 - PRATT22663 - Presa d'atto prot. n. 611 del 15.1.2020 - Progetti di Asse II e III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;121;Preparazione, attuazione, sorveglianza e ispezioni;Z - Intervento che non costituisce aiuto di stato;N; 2.700.000,00 ; 2.700.000,00 ; 2.700.000,00 ; -   ; -   ; -   ; -   
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.3 - III.1.3 - Linea Azione 3;Percorso di rafforzamento delle competenze della struttura dell'Autorità di Gestione del PON Infrastrutture e Reti 2014-2020;3131;D89D16000570006;Ministero delle Infrastrutture e dei Trasporti;PRATT2134 - PRATT2134 - Progetti di ASSE II e III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;121;Preparazione, attuazione, sorveglianza e ispezioni;Z - Intervento che non costituisce aiuto di stato;N; 35.000,00 ; 35.000,00 ; 35.000,00 ; 35.000,00 ; 35.000,00 ; -   ; -   
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.3 - III.1.3 - Linea Azione 3;Cruscotto operativo sulla normativa di settore per l’attuazione del PON;3132;;Ministero delle Infrastrutture e dei Trasporti;PRATT20969 - PRATT20969 Presa d'atto prot. n. 19309 del 03.12.2019 - Progetti di Asse I e Presa d'atto prot. n. 18660 del 20.11.2019- Progetti di Asse III;;02.11 - Acquisto o realizzazione di servizi - Studi e progettazioni;121;Preparazione, attuazione, sorveglianza e ispezioni;Z - Intervento che non costituisce aiuto di stato;N; 50.000,00 ; 50.000,00 ; 50.000,00 ; -   ; -   ; -   ; -   
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.3 - III.1.3 - Linea Azione 3;Realizzazione di corsi di alta formazione presso Istituzioni e Organismi Internazionali, Università e Centri di Eccellenza in materia di progettazione, procedure di appalto e antifrode, Aiuti di Stato ecc;3133;;Ministero delle Infrastrutture e dei Trasporti;PRATT20969 - PRATT20969 Presa d'atto prot. n. 19309 del 03.12.2019 - Progetti di Asse I e Presa d'atto prot. n. 18660 del 20.11.2019- Progetti di Asse III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;121;Preparazione, attuazione, sorveglianza e ispezioni;Z - Intervento che non costituisce aiuto di stato;N; 100.000,00 ; 100.000,00 ; 100.000,00 ; -   ; -   ; -   ; -   
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.4 - III.1.4 - Linea azione 4;Servizio di Valutazione Indipendente del PON Infrastrutture e Reti 2014-2020;3141;D84H16000380006;Ministero delle Infrastrutture e dei Trasporti;PRATT2134 - PRATT2134 - Progetti di ASSE II e III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;122;Valutazione e studi;Z - Intervento che non costituisce aiuto di stato;N; 3.113.833,76 ; 3.113.833,76 ; 3.113.833,76 ; 1.046.886,26 ; 1.046.886,26 ; -   ; -   
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.4 - III.1.4 - Linea azione 4;Servizio di informazione e comunicazione del PON Infrastrutture e Reti 2014-2020;3142;D84H16000390006;Ministero delle Infrastrutture e dei Trasporti;PRATT2134 - PRATT2134 - Progetti di ASSE II e III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;123;Informazione e comunicazione;Z - Intervento che non costituisce aiuto di stato;N; 9.128.167,34 ; 9.128.167,34 ; 9.128.167,34 ; 4.035.934,27 ; 4.035.934,27 ; 3.500.401,22 ; 2.386.367,05 
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.4 - III.1.4 - Linea azione 4;Servizio di Valutazione ex ante relativa all’attuazione degli strumenti finanziari nell’ambito del PON Infrastrutture e Reti 2014-2020;3143;D84B16000340006;Ministero delle Infrastrutture e dei Trasporti;PRATT2134 - PRATT2134 - Progetti di ASSE II e III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;122;Valutazione e studi;Z - Intervento che non costituisce aiuto di stato;N; 30.158,40 ; 30.158,40 ; 30.158,40 ; -   ; -   ; -   ; -   
III - Asse 3;III.1 - III.1 - Obiettivo 1;III.1.4 - III.1.4 - Linea azione 4;Progetto di Studio e ricerca OCSE/CEMT: Gigantismo navale e alleanze tra grandi Compagnie;3145;D22I17000030007;Ministero delle Infrastrutture e dei Trasporti;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.10 - Acquisto o realizzazione di servizi - Assistenza;122;Valutazione e studi;Z - Intervento che non costituisce aiuto di stato;N; 49.000,00 ; 49.000,00 ; 49.000,00 ; 49.000,00 ; 49.000,00 ; -   ; -   
