II - Asse 2;Porto di Palermo - Lavoro di escavo dei fondali del Bacino Crispi n. 3 e connesso rifiorimento della mantellata foranea del molo industriale;21112;039 - Porti marittimi (RTE-T);AdSP del Mare di Sicilia Occidentale;Intervento di dragaggio finalizzato al ripristino dei fondali del bacino Crispi n.3 del porto commerciale per consentire l’ormeggio delle navi e migliorare la funzionalità del porto di Palermo, nonché la realizzazione di massi in cls per il rifiorimento della mantellata del molo industriale dello stesso porto;30/07/22;10/02/20;75% FESR;SICILIA;PALERMO;PALERMO: 90100; 39.300.000,00 ;31/03/22
II - Asse 2;Porto di Termini Imerese - Lavori di dragaggio del porto a quota - 10,00 s.l.m.m.;2118;039 - Porti marittimi (RTE-T);AdSP del Mare di Sicilia Occidentale;L'intervento di dragaggio prevede la realizzazione dell'escavo dei fondali del porto Porto di Termini Imerese fino alla quota di - 10,00 m s.l.m.m. La prima fase del dragaggio riguerderà la rimozione del materiale non idoneo all'immersione in mare, mentre nella seconda fase sarà eseguito il dragaggio della restante parte caratterizzata da classe di qualità A2 e A1e il conseguente versamentonel sito di deposizione. Per la parte contaminata, le modalità di dragaggio saranno di tipo selettivo eseguito tramite benna ecologica. Il dragaggio della restant parte, da eseguire al termine dell'escavo dei sedimenti non idonei all'immersione in mare, è previsto mediante l'utilizzo di una draga a strascico aspirante semovente con pozzo di carico, tipo Trailing Suction Hopper Dredger;31/05/23;04/05/21;75% FESR;SICILIA;PALERMO;TERMINI IMERESE: 90018; 35.000.000,00 ;20/07/22
II - Asse 2;Porto di Termini Imerese - Lavori di completamento del molo foraneo sopraflutto (secondo stralcio di completamento).;2119;039 - Porti marittimi (RTE-T);AdSP del Mare di Sicilia Occidentale;Il secondo stralcio dell'intervento di completamento del molo di sopraflutto  è finalizzato al rifiorimento della mantellata foranea al fine di migliorare l'operatività e la sicurezza del Porto di Termini Imerese.;07/06/22;12/01/21;75% FESR;SICILIA;PALERMO;TERMINI IMERESE: 90018; 20.000.000,00 ;29/09/22
II - Asse 2;Lavori di rifiorimento e ripristino statico delle testate e delle zone limitrofe della bocca centrale della diga foranea del Porto di Augusta;21118;039 - Porti marittimi (RTE-T);ADSP DEL MARE DI SICILIA ORIENTALE - AUGUSTA;Trattasi di un intervento di manutenzione e ripristino statico con rifiorimento della mantellata  di una parte della diga foranea del Porto di Augusta e più precisamente delle testate e delle zone limitrofe della bocca centrale della diga foranea del Porto di Augusta. L'intervento si concentra nella testata Sud della diga Nord e nella testata Nord della diga centrale;21/05/21;06/06/19;75% FESR;SICILIA;SIRACUSA;AUGUSTA: 96011; 12.000.000,00 ;10/01/23
II - Asse 2;Potenziamento del Porto commerciale di Augusta -Realizzazione di un nuovo terminal containers Progetto unificato già 1° e 2° stralcio;2112;039 - Porti marittimi (RTE-T);ADSP DEL MARE DI SICILIA ORIENTALE - AUGUSTA;Trattasi di una nuova banchina su pali e piazzali retrostanti per l’attracco di mega navi containers finalizzata al potenziamento del Porto Commerciale al fine di sviluppare il traffico containerizzato.;04/07/22;17/03/20;75% FESR;SICILIA;SIRACUSA;AUGUSTA: 96011; 28.579.339,13 ;17/01/21
II - Asse 2;"Potenziamento del Porto commerciale di Augusta - Adeguamento di un tratto di banchina del Porto commerciale per l’attracco di mega-navi container e relativo attrezzaggio con gru a portale																												";2113;039 - Porti marittimi (RTE-T);ADSP DEL MARE DI SICILIA ORIENTALE - AUGUSTA;Trattasi di un intervento di adeguamento strutturale di un tratto della banchina esistente per circa 150 ml già in corso ed in fase di ultimazione finalizzato ad un aumento della portanza della banchina al fine di poter utilizzare n. 2 nuove gru a portale. ;30/06/21;13/03/14;75% FESR;SICILIA;SIRACUSA;AUGUSTA: 96011; 8.384.536,43 ;20/04/20
II - Asse 2;Interventi per il dragaggio di 2,3 Mmc di sedimenti in area Molo Polisettoriale per la realizzazione di un primo lotto della cassa di colmata funzionale all'ampliamento del V sporgente del Porto di Taranto;2111;039 - Porti marittimi (RTE-T);ADSP DEL MAR JONIO - TARANTO;Il progetto è finalizzato alla riqualificazione ambientale delle aree ricadenti nel SIN Taranto ed allo sviluppo delle infrastrutture portuali.;31/07/23;25/01/17;75% FESR;PUGLIA;TARANTO;TARANTO: 74100; 18.045.183,00 ;08/11/22
II - Asse 2;Porto di Napoli - Escavo dei fondali dell'area portuale di Napoli, con deposito in cassa di colmata della darsena di Levante dei materiali dragati (I stralcio);21114;039 - Porti marittimi (RTE-T);ADSP del MAR Tirreno Centrale;L'intervento prevede l'escavo di alcune aree del bacino del Porto di Napoli ed il successivo refluimento dei sedimenti nella cassa di colmata  realizzata con la conterminazione della nuova darsena di Levante.;22/10/20;11/12/17;75% FESR;CAMPANIA;NAPOLI;NAPOLI: 80100; 33.625.324,66 ;10/01/23
II - Asse 2;Porto di Salerno - Lavori di prolungamento del molo di sopraflutto e di salpamento del tratto terminale del molo sottoflutto;21115;039 - Porti marittimi (RTE-T);ADSP del MAR Tirreno Centrale;Lavori di prolungamento del molo di sopraflutto e resecazione del tratto finale del molo di sottoflutto del Porto commerciale di Salerno.;15/03/22;09/09/20;75% FESR;CAMPANIA;SALERNO;SALERNO: 84100; 23.000.000,00 ;27/10/22
II - Asse 2;Porto di Salerno - lavori di escavo dei fondali del Porto commerciale di Salerno e del canale di ingresso;21117;039 - Porti marittimi (RTE-T);ADSP del MAR Tirreno Centrale;L’intervento di dragaggio è finalizzato a consentire l’ingresso, il transito e le manovre di ormeggio, in condizione di sicurezza, alle navi di nuova generazione (anche caratterizzate da un miglior impatto con l’ambiente per i più ridotti consumi di carburante ed il minor tenore di emissioni di agenti inquinanti), sia destinate al traffico passeggeri (crociere), sia al traffico di merci unitizzate (containers / ro-ro/ general cargo).;27/10/21;03/12/19;75% FESR;CAMPANIA;SALERNO;SALERNO: 84100; 18.100.000,00 ;10/01/23
II - Asse 2;Porto di Messina – Piattaforma logistica Tremestieri con annesso scalo portuale;21116;039 - Porti marittimi (RTE-T);Autorità di Sistema Portuale dello Stretto;Realizzazione di una piastra intermodale dotata di viabilità di accesso diretto dallo svincolo autostradale di Tremestieri, di un piazzale di sosta per imbarco di mezzi pesanti e autovetture (30.000 mq)  e del nuovo sistema portuale in ampliamento all’esistente dotato di n.5 nuovi accosti per navi traghetto o n.4 per navi ro-ro. Il progetto prevede come opere di mitigazione il ripascimento costiero  a nord sia libero che protetto (utilizzando i sedimenti dragati nell’area portuale) e la rinaturalizzazione con regimentazione  dei tre torrenti a monte. ;31/03/21;04/09/19;75% FESR;SICILIA;MESSINA;MESSINA: 98100; 17.000.000,00 ;12/09/22
II - Asse 2;Porto di Salerno - Collegamenti ferroviari e stradali. Sistema dei trasporti Salerno Porta Ovest;2120;035 - Trasporti multimodali (RTE-T);ADSP del MAR Tirreno Centrale;"Il progetto serve a: 
– risolvere le criticità connesse al traffico commerciale da e per il porto che si incrocia con quello urbano in entrata e in uscita dalla città di Salerno al fine di rafforzare la capacità del porto di Salerno, quale elemento importante delle Autostrade del Mare nel Mediterraneo, di attrarre i flussi passeggeri e merci, riducendo i rischi di congestionamento, le emissioni inquinanti ed i rischi di incidentalità
– intervenire sulla viabilità nel suo complesso, riducendo notevolmente i tempi di percorrenza del traffico da e per il porto di Salerno con conseguenti notevoli risparmi in termini di costi di trasporto; 
–contribuire al miglioramento della dotazione infrastrutturale della Campania e del Mezzogiorno .
";31/12/22;27/09/13;75% FESR;CAMPANIA;SALERNO;SALERNO: 84100; 60.567.974,19 ;18/11/22
II - Asse 2;Porto di Napoli - Collegamenti stradali e ferroviari interni al sedime portuale;2122;035 - Trasporti multimodali (RTE-T);ADSP del MAR Tirreno Centrale;E' previsto il riassetto della viabilità portuale. In dettaglio, il collegamento stradale tra la Darsena di Levante, il settore portuale di ponente e l'autostrada è costituito da uno svincolo a rotatoria (a raso) da realizzarsi in corrispondenza dell'attuale varco Bausan, a cui si collegherà un viadotto di raccordo con l'esistente viabilità. L'intervento si concretizza in un riassetto di strade già esistenti, al fine di aumentare la sicurezza e ridurre contemporaneamente l'inquinamento. E' inoltre previsto nell'ambito del quadro economico del progetto il riassetto della rete ferroviaria.;02/10/23;03/01/22;75% FESR;CAMPANIA;NAPOLI;NAPOLI: 80100; 26.500.000,00 ;17/01/22
II - Asse 2;"Innalzamento livello servizio SS 193 di Augusta
";2123;035 - Trasporti multimodali (RTE-T);Anas S.p.A;L'intervento riguarda la strada statale 193 di Augusta (SS193), tra la progressiva 0+000 la progressiva e 5+250, gestita da Anas S.p.A. che collega la strada statale 114 Orientale Sicula con la città ed il porto di Augusta (SR), infrastruttura core della Rete Transeuropea dei Trasporti. ;15/12/23;15/11/22;75% FESR;SICILIA;SIRACUSA;AUGUSTA: 96011; 5.599.587,20 ;12/09/22
II - Asse 2;Porto di Messina  - lavori su Via don Blasco;2124;035 - Trasporti multimodali (RTE-T);Autorità di Sistema Portuale dello Stretto;"Il progetto della strada di collegamento tra il viale Gazzi e l’approdo F.S. per la via Don Blasco nasce dall’esigenza di collegare il molo Norimberga del porto storico della città con lo svincolo autostradale Messina Gazzi. La scelta progettuale è stata quella di utilizzare un tracciato in gran parte già esistente, creando una viabilità alternativa, sviluppandosi da nord a sud per una lunghezza complessiva di circa tre chilometri e ottocento metri, di cui circa tre chilometri già esistenti, senza attraversare il centro urbano.La continuità della strada già esistente è resa possibile grazie all’utilizzo di una porzione di area dello Scalo Merci S. Cecilia – piccola velocità di proprietà di RFI (giusto Protocollo di Intesa sottoscritto in data 01/06/2013  tra il Comune di Messina, la Regione Siciliana, l’Autorità Portuale di Messina, RFI S.p.A. e FS Sistemi Urbani S.r.l.),  all’abbassamento della quota stradale lungo la via S. Cecilia in corrispondenza del sottopasso F.S., alla realizzazione del collegamento tra la via Industriale e la via Maregrosso, al completamento della copertura del torrente Zaera con la realizzazione di una rotatoria di connessione con lo svincolo autostradale Messina centro, e, per il collegamento alla via Acireale, agli attraversamenti dell’area di proprietà dell’Azienda Trasporti Messina e di un’area di proprietà RFI soprastante la nuova galleria dei Peloritani della linea F.S. Messina-Palermo.
La realizzazione dell’opera consente di raggiungere il duplice obiettivo di risanare aree cittadine marginali attualmente degradate e impedite alla completa fruizione cittadina e di realizzare una viabilità dedicata anche al traffico gommato pesante destinato al molo portuale, migliorando, nel contempo, le condizioni di deflusso dell’intera rete stradale della zona sud della città.";31/12/21;03/12/18;75% FESR;SICILIA;MESSINA;MESSINA: 98100; 5.000.000,00 ;22/03/21
II - Asse 2;Porto di Gioia Tauro – Opere di riqualificazione ed adeguamento delle infrastrutture esistenti nell’agglomerato industriale di Gioia Tauro – Rosarno – San Ferdinando. Potenziamento funzionale dell’Asse attrezzato 1° Lotto;2127;035 - Trasporti multimodali (RTE-T);Regione Calabria;Il progetto mira al potenziamento generale interessa l’esistente asse stradale principale, realizzato nell’ambito del progetto PS22/004 con funzione di asse attrezzato. Tale asse principale attrezzato ha origine dall’innesto con la strada Provinciale per Gioia Tauro, che collega anche il varco portuale di accesso ai servizi e termine con il collegamento allo svincolo della strada di raccordo Porto – Autostrada A3 (che funge anche da primaria bretella di connessione tra il porto, le aree retro portuali/industriali e le aree intermodali).;31/12/23;01/04/23;75% FESR;CALABRIA;REGGIO CALABRIA;GIOIA TAURO: 89013; 6.000.000,00 ;08/09/22
II - Asse 2;PROG 0101 Digitalizzazione procedure nel porto di Bari - Autorità di sistema portuale dell’Adriatico ;21302;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AdSP DEL MARE ADRIATICO MERIDIONALE;Il  progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale. In particolare si intende sviluppare l’interoperabilità tra il sistema informativo doganale AIDA e il Port Community System GAIA al fine di digitalizzare le procedure di imbarco/sbarco, ingresso/uscita dai nodi portuali e pagamenti tasse nel Porto di Bari.  Il progetto è complementare con il progetto “PROG 0101 Digitalizzazione procedure di imbarco/sbarco, ingresso uscita dai nodi portuali e pagamenti tasse nel Porto di Bari - ADM” candidato al finanziamento dall’Agenzia delle Dogane e dei Monopoli.;30/09/20;11/01/19;75% FESR;PUGLIA;BARI;BARI: 70100; 291.735,17 ;08/10/21
II - Asse 2;PROG 0101 “Digitalizzazione procedure nel porto di Bari - ADM”;21301;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;Il progetto “PROG 0101 - Digitalizzazione procedure nel Porto di Bari – ADM” è finalizzato a individuare il set minimo di informazioni disponibili e il set minimo di informazioni necessarie per attivare servizi base di interoperabilità tra il sistema informativo doganale (AIDA) e il Port Community System (PCS) locale onde automatizzare le procedure di ingresso/uscita dai varchi, di imbarco/sbarco, di pagamento e di tracciamento dello stato doganale e logistico della merce nel porto. ;31/12/20;08/08/16;75% FESR;PUGLIA;BARI;BARI: 70100; 1.713.745,97 ;08/10/21
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;CALABRIA;REGGIO CALABRIA;GIOIA TAURO: 89013; 792.545,61 ;27/05/22
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;SICILIA;PALERMO;PALERMO: 90100; 792.545,61 ;27/05/22
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;PUGLIA;TARANTO;TARANTO: 74100; 792.545,61 ;27/05/22
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;SICILIA;SIRACUSA;AUGUSTA: 96011; 792.545,61 ;27/05/22
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;CAMPANIA;NAPOLI;NAPOLI: 80100; 792.545,61 ;27/05/22
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;SICILIA;CATANIA;CATANIA: 95100; 792.545,61 ;27/05/22
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;CAMPANIA;SALERNO;SALERNO: 84100; 792.545,61 ;27/05/22
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;SICILIA;CATANIA;CATANIA: 95100; 1.442.656,85 ;05/01/23
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;PUGLIA;BARI;BARI: 70100; 1.442.656,85 ;05/01/23
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;CAMPANIA;SALERNO;SALERNO: 84100; 1.442.656,85 ;05/01/23
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;CALABRIA;REGGIO CALABRIA;"GIOIA TAURO: 89013 
REGGIO CALABRIA: 89100"; 1.442.656,85 ;05/01/23
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;CAMPANIA;NAPOLI;NAPOLI: 80100; 1.442.656,85 ;05/01/23
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;PUGLIA;TARANTO;TARANTO: 74100; 1.442.656,85 ;05/01/23
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;SICILIA;MESSINA;MESSINA: 98100; 1.442.656,85 ;05/01/23
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;PUGLIA;BRINDISI;BRINDISI: 72100; 1.442.656,85 ;05/01/23
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;SICILIA;PALERMO;PALERMO: 90100; 1.442.656,85 ;05/01/23
