﻿;;;;;;;;;;;;;
Programma Operativo Nazionale Infrastrutture e Reti 2014-2020;;;;;;;;;;;;;
Reg. UE n.1303/2013 (artt. 115-117, Allegato XII);;;;;;;;;;;;;
Dati presenti sul Sistema di Monitoraggio Unitario (SMU) al 17/01/2024;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATI IDENTIFICATIVI ;;;;;;;;;LOCALIZZAZIONE GEOGRAFICA NUTS;;;SPESA;Elenco operazioni 
II - Asse 2;Porto di Gioia Tauro – Opere di riqualificazione ed adeguamento delle infrastrutture esistenti nell’agglomerato industriale di Gioia Tauro – Rosarno – San Ferdinando. Potenziamento funzionale dell’Asse attrezzato 1° Lotto;2127;035 - Trasporti multimodali (RTE-T);Regione Calabria;Il progetto mira al potenziamento generale interessa l’esistente asse stradale principale, realizzato nell’ambito del progetto PS22/004 con funzione di asse attrezzato. Tale asse principale attrezzato ha origine dall’innesto con la strada Provinciale per Gioia Tauro, che collega anche il varco portuale di accesso ai servizi e termine con il collegamento allo svincolo della strada di raccordo Porto – Autostrada A3 (che funge anche da primaria bretella di connessione tra il porto, le aree retro portuali/industriali e le aree intermodali).;26/02/24;31/07/23;75% FESR;CALABRIA;REGGIO CALABRIA;GIOIA TAURO: 89013; 6.000.000,00 ;04/01/24
II - Asse 2;PROG 0101 Digitalizzazione procedure nel porto di Bari - Autorità di sistema portuale dell’Adriatico ;21302;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AdSP DEL MARE ADRIATICO MERIDIONALE;Il  progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale. In particolare si intende sviluppare l’interoperabilità tra il sistema informativo doganale AIDA e il Port Community System GAIA al fine di digitalizzare le procedure di imbarco/sbarco, ingresso/uscita dai nodi portuali e pagamenti tasse nel Porto di Bari.  Il progetto è complementare con il progetto “PROG 0101 Digitalizzazione procedure di imbarco/sbarco, ingresso uscita dai nodi portuali e pagamenti tasse nel Porto di Bari - ADM” candidato al finanziamento dall’Agenzia delle Dogane e dei Monopoli.;30/09/20;11/01/19;75% FESR;PUGLIA;BARI;BARI: 70100; 291.735,17 ;08/10/21
II - Asse 2;PROG 0101 “Digitalizzazione procedure nel porto di Bari - ADM”;21301;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;Il progetto “PROG 0101 - Digitalizzazione procedure nel Porto di Bari – ADM” è finalizzato a individuare il set minimo di informazioni disponibili e il set minimo di informazioni necessarie per attivare servizi base di interoperabilità tra il sistema informativo doganale (AIDA) e il Port Community System (PCS) locale onde automatizzare le procedure di ingresso/uscita dai varchi, di imbarco/sbarco, di pagamento e di tracciamento dello stato doganale e logistico della merce nel porto. ;31/12/20;08/08/16;75% FESR;PUGLIA;BARI;BARI: 70100; 1.713.745,97 ;08/10/21
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;SICILIA;PALERMO;PALERMO: 90100; 792.545,61 ;13/01/23
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;CAMPANIA;SALERNO;SALERNO: 84100; 792.545,61 ;13/01/23
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;SICILIA;CATANIA;CATANIA: 95100; 792.545,61 ;13/01/23
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;SICILIA;SIRACUSA;AUGUSTA: 96011; 792.545,61 ;13/01/23
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;PUGLIA;TARANTO;TARANTO: 74100; 792.545,61 ;13/01/23
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;CAMPANIA;NAPOLI;NAPOLI: 80100; 792.545,61 ;13/01/23
II - Asse 2;"PROG. 04 - Evoluzione della National Maritime Single Window e dell'e-manifest con estensione dello sdoganamento in mare
";21306;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);AGENZIA DELLE DOGANE E DEI MONOPOLI;"Il progetto ha la finalità di razionalizzare gli scambi di informazioni tra gli attori del ciclo portuale realizzando, nello specifico: 
a) la piena interoperabilità tra i sistemi lato mare delle Capitanerie di Porto (Port Management Information System, PMIS) e dell’Agenzia delle Dogane e dei Monopoli (Automazione Integrata Dogane Accise, AIDA) per la creazione di Single Window Nazionale. In questo ambito si implementerà il nuovo modello di e-manifest (Manifesto delle merci elettronico) che comporta anche la necessaria reingegnerizzazione dei processi doganali di importazione e controlli che sono strettamente collegati nel flusso di tracciabilità e di automazione dei processi doganali;  
b)	l’estensione dello sdoganamento in mare ad altre tipologie di navi e merci, che caratterizzano i flussi merci dei porti del Meridione. Ovvero merci alla rinfusa solide e liquide (i.e. granaglie, idrocarburi, ecc.) trasportate con navi cisterna e veicoli nuovi trasportati con navi Ro-Ro.";31/12/21;03/04/17;75% FESR;CALABRIA;REGGIO CALABRIA;GIOIA TAURO: 89013; 792.545,61 ;13/01/23
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;CALABRIA;REGGIO CALABRIA;"GIOIA TAURO: 89013 
REGGIO CALABRIA: 89100"; 1.442.656,85 ;15/01/24
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;CAMPANIA;SALERNO;SALERNO: 84100; 1.442.656,85 ;15/01/24
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;CAMPANIA;NAPOLI;NAPOLI: 80100; 1.442.656,85 ;15/01/24
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;SICILIA;PALERMO;PALERMO: 90100; 1.442.656,85 ;15/01/24
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;PUGLIA;BARI;BARI: 70100; 1.442.656,85 ;15/01/24
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;SICILIA;MESSINA;MESSINA: 98100; 1.442.656,85 ;15/01/24
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;PUGLIA;TARANTO;TARANTO: 74100; 1.442.656,85 ;15/01/24
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;SICILIA;CATANIA;CATANIA: 95100; 1.442.656,85 ;15/01/24
II - Asse 2;Progettazione, implementazione ed avviamento operativo della National Maritime Single Window;21314;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;L’intervento intende integrare e ampliare le funzioni dell’attuale sistema PMIS (Port Management Information System) al fine di consentire alla realizzazione di una “National Maritime Single Window” che fornisca all’utenza portuale la possibilità di trasmettere le informazioni una sola volta tramite una interfaccia operativa unica.;31/12/23;01/01/14;75% FESR;PUGLIA;BRINDISI;BRINDISI: 72100; 1.442.656,85 ;15/01/24
II - Asse 2;Implementazione di sistemi di controllo del traffico marittimo nei porti delle Regioni Meno Sviluppate “SISTEMA VTS – Vessel Traffic Service”;21315;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;Il VTS (Vessel Traffic Service) è un sistema mirato ad incrementare il livello di sicurezza della navigazione marittima, aumentare l’efficienza dei porti evitando conseguenze negative alla mobilità all’interno degli stessi, riducendo contestualmente il rischio di incidenti marittimi ed i conseguenti pericoli per la vita umana in mare e per l’ambiente marino a causa del possibile rilascio di sostanze inquinanti. Pertanto il VTS, oltre a rappresentare un sistema in grado di innalzare il livello di sicurezza della navigazione marittima, attraverso l’incremento dell’efficienza portuale, promuove una più adeguata gestione dei processi sottesi all’accesso delle navi concorrendo così alla realizzazione della National Maritime Single Window. In tale cornice, è stato avviato un processo di ammodernamento tecnologico volto a garantire un allineamento ai nuovi Sviluppi SW previsti nel VTS di Fase 2 che interessa, necessariamente, anche i sottosistemi a livello locale delle Regioni Meno Sviluppate oggetto, pertanto, della presente richiesta di finanziamento. ;31/12/21;01/01/14;75% FESR;SICILIA;PALERMO;PALERMO: 90100; 3.122.341,99 ;15/01/24
II - Asse 2;Implementazione di sistemi di controllo del traffico marittimo nei porti delle Regioni Meno Sviluppate “SISTEMA VTS – Vessel Traffic Service”;21315;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;Il VTS (Vessel Traffic Service) è un sistema mirato ad incrementare il livello di sicurezza della navigazione marittima, aumentare l’efficienza dei porti evitando conseguenze negative alla mobilità all’interno degli stessi, riducendo contestualmente il rischio di incidenti marittimi ed i conseguenti pericoli per la vita umana in mare e per l’ambiente marino a causa del possibile rilascio di sostanze inquinanti. Pertanto il VTS, oltre a rappresentare un sistema in grado di innalzare il livello di sicurezza della navigazione marittima, attraverso l’incremento dell’efficienza portuale, promuove una più adeguata gestione dei processi sottesi all’accesso delle navi concorrendo così alla realizzazione della National Maritime Single Window. In tale cornice, è stato avviato un processo di ammodernamento tecnologico volto a garantire un allineamento ai nuovi Sviluppi SW previsti nel VTS di Fase 2 che interessa, necessariamente, anche i sottosistemi a livello locale delle Regioni Meno Sviluppate oggetto, pertanto, della presente richiesta di finanziamento. ;31/12/21;01/01/14;75% FESR;CAMPANIA;NAPOLI;NAPOLI: 80100; 3.122.341,99 ;15/01/24
II - Asse 2;Implementazione di sistemi di controllo del traffico marittimo nei porti delle Regioni Meno Sviluppate “SISTEMA VTS – Vessel Traffic Service”;21315;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;Il VTS (Vessel Traffic Service) è un sistema mirato ad incrementare il livello di sicurezza della navigazione marittima, aumentare l’efficienza dei porti evitando conseguenze negative alla mobilità all’interno degli stessi, riducendo contestualmente il rischio di incidenti marittimi ed i conseguenti pericoli per la vita umana in mare e per l’ambiente marino a causa del possibile rilascio di sostanze inquinanti. Pertanto il VTS, oltre a rappresentare un sistema in grado di innalzare il livello di sicurezza della navigazione marittima, attraverso l’incremento dell’efficienza portuale, promuove una più adeguata gestione dei processi sottesi all’accesso delle navi concorrendo così alla realizzazione della National Maritime Single Window. In tale cornice, è stato avviato un processo di ammodernamento tecnologico volto a garantire un allineamento ai nuovi Sviluppi SW previsti nel VTS di Fase 2 che interessa, necessariamente, anche i sottosistemi a livello locale delle Regioni Meno Sviluppate oggetto, pertanto, della presente richiesta di finanziamento. ;31/12/21;01/01/14;75% FESR;SICILIA;MESSINA;MESSINA: 98100; 3.122.341,99 ;15/01/24
II - Asse 2;Implementazione di sistemi di controllo del traffico marittimo nei porti delle Regioni Meno Sviluppate “SISTEMA VTS – Vessel Traffic Service”;21315;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;Il VTS (Vessel Traffic Service) è un sistema mirato ad incrementare il livello di sicurezza della navigazione marittima, aumentare l’efficienza dei porti evitando conseguenze negative alla mobilità all’interno degli stessi, riducendo contestualmente il rischio di incidenti marittimi ed i conseguenti pericoli per la vita umana in mare e per l’ambiente marino a causa del possibile rilascio di sostanze inquinanti. Pertanto il VTS, oltre a rappresentare un sistema in grado di innalzare il livello di sicurezza della navigazione marittima, attraverso l’incremento dell’efficienza portuale, promuove una più adeguata gestione dei processi sottesi all’accesso delle navi concorrendo così alla realizzazione della National Maritime Single Window. In tale cornice, è stato avviato un processo di ammodernamento tecnologico volto a garantire un allineamento ai nuovi Sviluppi SW previsti nel VTS di Fase 2 che interessa, necessariamente, anche i sottosistemi a livello locale delle Regioni Meno Sviluppate oggetto, pertanto, della presente richiesta di finanziamento. ;31/12/21;01/01/14;75% FESR;CALABRIA;REGGIO CALABRIA;GIOIA TAURO: 89013; 3.122.341,99 ;15/01/24
II - Asse 2;Implementazione di sistemi di controllo del traffico marittimo nei porti delle Regioni Meno Sviluppate “SISTEMA VTS – Vessel Traffic Service”;21315;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Comando Generale delle Capitanerie di Porto Guardia Costiera;Il VTS (Vessel Traffic Service) è un sistema mirato ad incrementare il livello di sicurezza della navigazione marittima, aumentare l’efficienza dei porti evitando conseguenze negative alla mobilità all’interno degli stessi, riducendo contestualmente il rischio di incidenti marittimi ed i conseguenti pericoli per la vita umana in mare e per l’ambiente marino a causa del possibile rilascio di sostanze inquinanti. Pertanto il VTS, oltre a rappresentare un sistema in grado di innalzare il livello di sicurezza della navigazione marittima, attraverso l’incremento dell’efficienza portuale, promuove una più adeguata gestione dei processi sottesi all’accesso delle navi concorrendo così alla realizzazione della National Maritime Single Window. In tale cornice, è stato avviato un processo di ammodernamento tecnologico volto a garantire un allineamento ai nuovi Sviluppi SW previsti nel VTS di Fase 2 che interessa, necessariamente, anche i sottosistemi a livello locale delle Regioni Meno Sviluppate oggetto, pertanto, della presente richiesta di finanziamento. ;31/12/21;01/01/14;75% FESR;PUGLIA;BARI;BARI: 70100; 3.122.341,99 ;15/01/24
II - Asse 2;Smart Road Anas A2 / Fisciano - Sala Consilina. Modulo 1 dallo svincolo di Fisciano (km 0+000) allo svincolo di Eboli (km 35+400);21316;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Anas S.p.A;"L'intervento ha l'obiettivo di promuovere il trasporto integrato e intermodale e di migliorare e fluidificare i flussi di traffico all'interno della rete transeuropea di trasporto (Ten-T). L'intervento ""Smart Road A2"" si caratterizza come intervento di sviluppo di soluzioni ITS che coinvolgono aree estese del territorio nazionale; nella fattispecie di progetto, il tratto che verrà realizzato sarà quello che va dallo svincolo di Fisciano allo svincolo di Sala Consilina per circa 90 km. ";28/04/24;04/07/23;75% FESR;CAMPANIA;SALERNO;"EBOLI: 84025 
FISCIANO: 84084"; 3.480.000,00 ;16/01/24
II - Asse 2;Smart Road Anas A2 / Fisciano - Sala Consilina. Modulo 3 dallo svicolo di Petina (km 64+800) allo svincolo di Sala Consilina (km 92+400);21317;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Anas S.p.A;"L'intervento ha l'obiettivo di promuovere il trasporto integrato e intermodale e di migliorare e fluidificare i flussi di traffico all'interno della rete transeuropea di trasporto (Ten-T). L'intervento ""Smart Road A2"" si caratterizza come intervento di sviluppo di soluzioni ITS che coinvolgono aree estese del territorio nazionale; nella fattispecie di progetto, il tratto che verrà realizzato sarà quello che va dallo svincolo di Fisciano allo svincolo di Sala Consilina per circa 90 km. ";11/11/23;16/01/23;75% FESR;CAMPANIA;SALERNO;"EBOLI: 84025 
SALERNO: 84100"; 2.990.000,00 ;16/01/24
II - Asse 2;Smart Road;22202;044 - Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Anas S.p.A;"L’intervento riguarda l’implementazione di infrastruttura tecnologica avanzata Smart Road lungo l’Autostrada A2 - Autostrada del Mediterraneo (già A3 Salerno - Reggio Calabria), per la connettività di utenti della strada ed operatori Anas al fine di fruire di appositi servizi di ITS. 
La Smart Road oggetto dell'intervento è frutto dell'applicazione del moderno concetto di strada che pone il focus sull’utente della strada e la sua sicurezza. Il progetto si propone infatti l'obiettivo di realizzare un sistema che sia in grado di fornire agli utenti informazioni a valore aggiunto per aumentare la sicurezza stradale ed il comfort di guida a seconda delle diverse condizioni della viabilità. SMART infatti è un acronimo che in tale contesto sta per Sicura, Multimediale, Aperta, Rinnovabile e Tecnologica. L’utente che percorre la Smart Road è informato in real time delle condizioni della strada, della possibilità di percorsi alternativi e delle condizioni climatiche ed è allertato su pericoli ed incidenti in qualsiasi istante e nella propria lingua.";31/12/23;03/10/18;75% FESR;CALABRIA;CATANZARO;CATANZARO: 88100; 10.500.000,00 ;14/11/23
